Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
418,Logistics Division Pilot,https://metawing.herokuapp.com/pilots/340,Resistance Transport,27,26,26.29,1.2507992873467024,Resistance
419,Quinn Jast,https://metawing.herokuapp.com/pilots/136,M3-A Interceptor,108,95,21.57,1.2496193590841669,Scum and Villainy
420,Chewbacca,https://metawing.herokuapp.com/pilots/33,Modified YT-1300 Light Freighter,83,71,22.72,1.2430867954569285,Rebel Alliance
421,Prince Xizor,https://metawing.herokuapp.com/pilots/157,StarViper-class Attack Platform,13,13,32.62,1.2405012828531017,Scum and Villainy
422,Shadow Squadron Veteran,https://metawing.herokuapp.com/pilots/335,BTL-B Y-wing,53,46,21.55,1.2373444613648976,Galactic Republic
423,C’ai Threnalli,https://metawing.herokuapp.com/pilots/416,T-70 X-wing,120,110,23.86,1.2367484245586922,Resistance
424,Sarco Plank,https://metawing.herokuapp.com/pilots/148,Quadrijet Transfer Spacetug,32,31,25.48,1.231680366357482,Scum and Villainy
425,Zay Versio,https://metawing.herokuapp.com/pilots/610,T-70 X-wing,109,66,21.67,1.23088006574876,Resistance
426,Aayla Secura,https://metawing.herokuapp.com/pilots/437,Eta-2 Actis,103,80,20.07,1.226298594105979,Galactic Republic
427,Colonel Vessery,https://metawing.herokuapp.com/pilots/193,TIE/D Defender,113,100,20.48,1.2258247174802535,Galactic Empire
428,Juno Eclipse,https://metawing.herokuapp.com/pilots/592,TIE Advanced x1,190,139,20.53,1.2202432380746644,Galactic Empire
429,Tala Squadron Pilot,https://metawing.herokuapp.com/pilots/79,Z-95-AF4 Headhunter,49,46,23.73,1.2130242359012926,Rebel Alliance
430,Yoda,https://metawing.herokuapp.com/pilots/431,Eta-2 Actis,74,68,24.14,1.2128222900196761,Galactic Republic
431,Maul,https://metawing.herokuapp.com/pilots/508,Gauntlet Fighter,105,83,24.49,1.2125143422038402,Scum and Villainy
432,Hera Syndulla,https://metawing.herokuapp.com/pilots/11,Attack Shuttle,26,22,28.59,1.2114622640782413,Rebel Alliance
433,Wilhuff Tarkin,https://metawing.herokuapp.com/pilots/394,Nimbus-class V-wing,95,82,23.33,1.2071231340919855,Galactic Republic
434,Krassis Trelix,https://metawing.herokuapp.com/pilots/107,Firespray-class Patrol Craft,138,128,20.86,1.2055941165404762,Scum and Villainy
435,“Zeb” Orrelios,https://metawing.herokuapp.com/pilots/41,Sheathipede-class Shuttle,34,28,23.58,1.204631745748059,Rebel Alliance
436,Countess Ryad,https://metawing.herokuapp.com/pilots/194,TIE/D Defender,188,160,19.87,1.20422518224279,Galactic Empire
437,Corran Horn,https://metawing.herokuapp.com/pilots/585,T-65 X-wing,277,212,19.28,1.200670593849564,Rebel Alliance
438,Edrio Two Tubes,https://metawing.herokuapp.com/pilots/48,T-65 X-wing,109,103,22.4,1.1954647562467275,Rebel Alliance
439,Anakin Skywalker,https://metawing.herokuapp.com/pilots/336,BTL-B Y-wing,123,106,21.94,1.18933901670517,Galactic Republic
440,Hired Gun,https://metawing.herokuapp.com/pilots/86,BTL-A4 Y-wing,38,34,26.37,1.1803264606359645,Scum and Villainy
441,Ezra Bridger,https://metawing.herokuapp.com/pilots/506,Gauntlet Fighter,136,114,23.04,1.178364895427256,Rebel Alliance
442,The Iron Assembler,https://metawing.herokuapp.com/pilots/620,Vulture-class Droid Fighter,197,139,20.57,1.1711512735616088,Separatist Alliance
443,N’dru Suhlak,https://metawing.herokuapp.com/pilots/165,Z-95-AF4 Headhunter,109,96,22.98,1.1640177399395708,Scum and Villainy
444,Barriss Offee,https://metawing.herokuapp.com/pilots/533,Delta-7B Aethersprite,44,40,24.96,1.1639713298371213,Galactic Republic
445,Finch Dallow,https://metawing.herokuapp.com/pilots/241,MG-100 StarFortress,54,54,24.08,1.1610509267840339,Resistance
446,Graz,https://metawing.herokuapp.com/pilots/122,Kihraxz Fighter,33,31,28.43,1.1597103415019074,Scum and Villainy
447,DIS-347,https://metawing.herokuapp.com/pilots/421,Droid Tri-Fighter,76,70,22.09,1.156220419483827,Separatist Alliance
448,Phlac-Arphocc Prototype,https://metawing.herokuapp.com/pilots/419,Droid Tri-Fighter,48,35,21.72,1.1560249634423787,Separatist Alliance
449,Wild Space Fringer,https://metawing.herokuapp.com/pilots/75,YT-2400 Light Freighter,22,22,29.21,1.1556428860926191,Rebel Alliance
450,Arliz Hadrassian,https://metawing.herokuapp.com/pilots/458,BTL-A4 Y-wing,97,88,22.84,1.1509436748210378,Scum and Villainy
451,Lando Calrissian,https://metawing.herokuapp.com/pilots/608,Scavenged YT-1300,69,59,24.6,1.1417385812898877,Resistance
452,Dineé Ellberger,https://metawing.herokuapp.com/pilots/352,Naboo Royal N-1 Starfighter,62,51,26.39,1.1374594222465033,Galactic Republic
453,Naboo Handmaiden,https://metawing.herokuapp.com/pilots/354,Naboo Royal N-1 Starfighter,56,38,27.47,1.134648301668251,Galactic Republic
454,Seftin Vanik,https://metawing.herokuapp.com/pilots/413,RZ-2 A-wing,95,73,18.23,1.1266599050750912,Resistance
455,Lothal Rebel,https://metawing.herokuapp.com/pilots/72,VCX-100 Light Freighter,30,26,24.11,1.1244101723920994,Rebel Alliance
456,Ibtisam,https://metawing.herokuapp.com/pilots/6,ARC-170 Starfighter,71,56,24.69,1.1147863858808473,Rebel Alliance
457,“Odd Ball”,https://metawing.herokuapp.com/pilots/432,Nimbus-class V-wing,120,98,18.97,1.1011224956391683,Galactic Republic
458,Netrem Pollard,https://metawing.herokuapp.com/pilots/450,A/SF-01 B-wing,51,43,27.94,1.1001385355951308,Rebel Alliance
459,“Vagabond”,https://metawing.herokuapp.com/pilots/371,TIE/sk Striker,38,37,22.85,1.0957840057766657,Galactic Empire
460,Doctor Aphra,https://metawing.herokuapp.com/pilots/591,YV-666 Light Freighter,135,115,20.67,1.0950531723428323,Scum and Villainy
461,Rebel Scout,https://metawing.herokuapp.com/pilots/31,HWK-290 Light Freighter,21,21,20.63,1.0929682594836274,Rebel Alliance
462,First Order Courier,https://metawing.herokuapp.com/pilots/397,Xi-class Light Shuttle,37,32,24.18,1.092103154979838,First Order
463,Turr Phennir,https://metawing.herokuapp.com/pilots/188,TIE/in Interceptor,136,131,19.13,1.0919202620496526,Galactic Empire
464,Garven Dreis,https://metawing.herokuapp.com/pilots/568,T-65 X-wing,154,110,19.57,1.0897934531133535,Rebel Alliance
465,Black Sun Soldier,https://metawing.herokuapp.com/pilots/163,Z-95-AF4 Headhunter,95,87,17.95,1.0856063365352202,Scum and Villainy
466,DBS-404,https://metawing.herokuapp.com/pilots/624,Hyena-class Droid Bomber,145,92,18.44,1.083284237974192,Separatist Alliance
467,Count Dooku,https://metawing.herokuapp.com/pilots/622,Sith Infiltrator,68,49,22.27,1.080211143364236,Separatist Alliance
468,Cad Bane,https://metawing.herokuapp.com/pilots/539,Rogue-class Starfighter,19,14,30.69,1.0696160580015193,Scum and Villainy
469,Wrobie Tyce,https://metawing.herokuapp.com/pilots/412,RZ-2 A-wing,48,44,23.41,1.069064240886784,Resistance
470,Cobalt Squadron Bomber,https://metawing.herokuapp.com/pilots/236,MG-100 StarFortress,47,45,21.4,1.0640625616649608,Resistance
471,Kaa’to Leeachos,https://metawing.herokuapp.com/pilots/164,Z-95-AF4 Headhunter,51,36,24.15,1.063891782447182,Scum and Villainy
472,Omega Squadron Ace,https://metawing.herokuapp.com/pilots/269,TIE/fo Fighter,81,69,20.2,1.0556314495491241,First Order
473,Paige Tico,https://metawing.herokuapp.com/pilots/373,MG-100 StarFortress,37,36,26.39,1.05514061316117,Resistance
474,Carida Academy Cadet,https://metawing.herokuapp.com/pilots/407,TIE/rb Heavy,27,22,28.67,1.0527220076245558,Galactic Empire
475,Bodhi Rook,https://metawing.herokuapp.com/pilots/63,UT-60D U-wing,45,43,18.7,1.05178874832533,Rebel Alliance
476,Flight Leader Ubbel,https://metawing.herokuapp.com/pilots/596,TIE/rb Heavy,92,69,18.89,1.0491034868628344,Galactic Empire
477,Captain Rex,https://metawing.herokuapp.com/pilots/58,TIE/ln Fighter,45,40,22.7,1.0485045156558157,Rebel Alliance
478,“Killer”,https://metawing.herokuapp.com/pilots/545,Clone Z-95 Headhunter,43,36,19.34,1.0479766306997074,Galactic Republic
479,Wes Janson,https://metawing.herokuapp.com/pilots/586,T-65 X-wing,133,111,19.74,1.0407788908912572,Rebel Alliance
480,Bo-Katan Kryze,https://metawing.herokuapp.com/pilots/521,Gauntlet Fighter,53,51,25.13,1.0372924399206704,Galactic Republic
481,Viktor Hel,https://metawing.herokuapp.com/pilots/124,Kihraxz Fighter,37,34,21.69,1.0320387132505187,Scum and Villainy
482,“Odd Ball”,https://metawing.herokuapp.com/pilots/328,V-19 Torrent Starfighter,53,49,19.88,1.0319990147695517,Galactic Republic
483,Adi Gallia,https://metawing.herokuapp.com/pilots/632,Delta-7 Aethersprite,51,44,22.19,1.0269655856288855,Galactic Republic
484,“Rampage”,https://metawing.herokuapp.com/pilots/409,TIE/rb Heavy,115,99,18.48,1.0268522912750548,Galactic Empire
485,Patrol Leader,https://metawing.herokuapp.com/pilots/234,VT-49 Decimator,69,65,19.44,1.0209440510900487,Galactic Empire
486,Dark Courier,https://metawing.herokuapp.com/pilots/309,Sith Infiltrator,29,27,23.51,1.0203261957256065,Separatist Alliance
487,Colicoid Interceptor,https://metawing.herokuapp.com/pilots/423,Droid Tri-Fighter,19,18,23.4,1.0058643382957606,Separatist Alliance
488,Wedge Antilles,https://metawing.herokuapp.com/pilots/571,T-65 X-wing,115,97,19.23,0.9994705751481265,Rebel Alliance
489,Jedi General,https://metawing.herokuapp.com/pilots/430,Eta-2 Actis,25,17,19.99,0.997796033115982,Galactic Republic
490,“Leebo”,https://metawing.herokuapp.com/pilots/73,YT-2400 Light Freighter,18,16,23.73,0.9974495436721377,Rebel Alliance
491,Jaycris Tubbs,https://metawing.herokuapp.com/pilots/261,T-70 X-wing,48,46,22.44,0.9923662219762538,Resistance
492,“Knack”,https://metawing.herokuapp.com/pilots/554,Clone Z-95 Headhunter,36,31,20.65,0.9824890890247859,Galactic Republic
493,“Warthog”,https://metawing.herokuapp.com/pilots/553,Clone Z-95 Headhunter,22,19,21.35,0.9824660705587034,Galactic Republic
494,Vult Skerris,https://metawing.herokuapp.com/pilots/471,TIE/D Defender,43,41,20.85,0.9748452392516702,Galactic Empire
495,Second Sister,https://metawing.herokuapp.com/pilots/593,TIE/in Interceptor,106,79,18.67,0.9705945166073287,Galactic Empire
496,Tycho Celchu,https://metawing.herokuapp.com/pilots/584,RZ-1 A-wing,192,136,17.24,0.9684086841833927,Rebel Alliance
497,Separatist Interceptor,https://metawing.herokuapp.com/pilots/422,Droid Tri-Fighter,41,35,19.78,0.9675187099968077,Separatist Alliance
498,DIS-T81,https://metawing.herokuapp.com/pilots/389,Droid Tri-Fighter,51,48,20.33,0.9643671160908257,Separatist Alliance
499,Volan Das,https://metawing.herokuapp.com/pilots/629,Droid Tri-Fighter,97,84,20.68,0.9635603294874271,Separatist Alliance
500,Boba Fett,https://metawing.herokuapp.com/pilots/438,Firespray-class Patrol Craft,28,26,21.23,0.9623633510355427,Separatist Alliance
501,Bo-Katan Kryze,https://metawing.herokuapp.com/pilots/524,Gauntlet Fighter,29,29,27.59,0.9611100933053657,Separatist Alliance
502,“Odd Ball”,https://metawing.herokuapp.com/pilots/317,ARC-170 Starfighter,86,84,18.96,0.9609064451802936,Galactic Republic
503,Onyx Squadron Sentry,https://metawing.herokuapp.com/pilots/408,TIE/rb Heavy,47,37,16.66,0.9566003708611575,Galactic Empire
504,Separatist Racketeer,https://metawing.herokuapp.com/pilots/426,Firespray-class Patrol Craft,13,13,31.82,0.9275363314607691,Separatist Alliance
505,“Sicko”,https://metawing.herokuapp.com/pilots/637,LAAT/i Gunship,96,72,17.57,0.9257776557987695,Galactic Republic
506,Cat,https://metawing.herokuapp.com/pilots/237,MG-100 StarFortress,33,33,21.41,0.9211496710768454,Resistance
507,Gideon Hask,https://metawing.herokuapp.com/pilots/466,TIE/in Interceptor,87,79,16.89,0.9206046970130892,Galactic Empire
508,Tápusk,https://metawing.herokuapp.com/pilots/464,HWK-290 Light Freighter,23,22,23.58,0.9085476431906746,Scum and Villainy
509,Tor Phun,https://metawing.herokuapp.com/pilots/587,Fang Fighter,73,69,20.18,0.8932415443261935,Scum and Villainy
510,DIS-T81,https://metawing.herokuapp.com/pilots/627,Droid Tri-Fighter,58,54,20.66,0.8846450312629094,Separatist Alliance
511,Magna Tolvan,https://metawing.herokuapp.com/pilots/594,TIE/ln Fighter,83,63,18.28,0.8839767711887097,Galactic Empire
512,Leevan Tenza,https://metawing.herokuapp.com/pilots/52,T-65 X-wing,59,54,20.54,0.8736096398962377,Rebel Alliance
513,Major Stridan,https://metawing.herokuapp.com/pilots/287,Upsilon-class command shuttle,34,34,19.51,0.8706611174897619,First Order
514,Resistance Sympathizer,https://metawing.herokuapp.com/pilots/242,Scavenged YT-1300,13,11,26.34,0.8666400814116594,Resistance
515,Foreman Proach,https://metawing.herokuapp.com/pilots/142,Modified TIE/ln Fighter,52,38,18.62,0.8635956841397827,Scum and Villainy
516,Bravo Flight Officer,https://metawing.herokuapp.com/pilots/353,Naboo Royal N-1 Starfighter,47,46,20.15,0.8604346405139361,Galactic Republic
517,Biggs Darklighter,https://metawing.herokuapp.com/pilots/567,T-65 X-wing,21,20,25.84,0.8469570743374458,Rebel Alliance
518,Freighter Captain,https://metawing.herokuapp.com/pilots/88,Customized YT-1300 Light Freighter,22,21,21.83,0.8374591991871054,Scum and Villainy
519,DT-798,https://metawing.herokuapp.com/pilots/613,TIE/fo Fighter,10,6,23.83,0.8360901994262732,First Order
520,Mandalorian Royal Guard,https://metawing.herokuapp.com/pilots/498,Fang Fighter,56,54,20.06,0.8274864468442596,Scum and Villainy
521,MagnaGuard Protector,https://metawing.herokuapp.com/pilots/558,Rogue-class Starfighter,44,40,19.2,0.8253794906071149,Separatist Alliance
522,Vult Skerris,https://metawing.herokuapp.com/pilots/467,TIE/in Interceptor,67,64,16.95,0.8247501795470573,Galactic Empire
523,Ezra Bridger,https://metawing.herokuapp.com/pilots/43,Sheathipede-class Shuttle,20,17,24.5,0.821131694093622,Rebel Alliance
524,“Pops” Krail,https://metawing.herokuapp.com/pilots/582,BTL-A4 Y-wing,46,40,18.37,0.8132006891372794,Rebel Alliance
525,Jek Porkins,https://metawing.herokuapp.com/pilots/569,T-65 X-wing,90,72,16.13,0.8042351580339511,Rebel Alliance
526,Ben Teene,https://metawing.herokuapp.com/pilots/239,MG-100 StarFortress,20,20,20.8,0.8021042888359983,Resistance
527,Han Solo,https://metawing.herokuapp.com/pilots/566,Modified YT-1300 Light Freighter,74,58,16.37,0.7754830392163385,Rebel Alliance
528,“Kickback”,https://metawing.herokuapp.com/pilots/327,V-19 Torrent Starfighter,56,51,17.21,0.7719703340669954,Galactic Republic
529,DFS-081,https://metawing.herokuapp.com/pilots/617,Vulture-class Droid Fighter,41,33,18.41,0.7671276075452595,Separatist Alliance
530,Pammich Nerro Goode,https://metawing.herokuapp.com/pilots/338,Resistance Transport,10,9,25.23,0.7593919118293934,Resistance
531,Jul Jerjerrod,https://metawing.herokuapp.com/pilots/616,TIE/se Bomber,31,26,18.71,0.7502606700376936,First Order
532,Edon Kappehl,https://metawing.herokuapp.com/pilots/240,MG-100 StarFortress,32,31,18.5,0.7460814320843453,Resistance
533,Captain Cardinal,https://metawing.herokuapp.com/pilots/291,Upsilon-class command shuttle,12,12,19.09,0.742169995518595,First Order
534,Nom Lumb,https://metawing.herokuapp.com/pilots/537,Rogue-class Starfighter,44,42,18.81,0.738180209012668,Scum and Villainy
535,“Double Edge”,https://metawing.herokuapp.com/pilots/198,TIE/ag Aggressor,22,20,20.12,0.7372035188805024,Galactic Empire
536,“Dark Curse”,https://metawing.herokuapp.com/pilots/579,TIE/ln Fighter,52,43,15.94,0.7308504920777987,Galactic Empire
537,“Wampa”,https://metawing.herokuapp.com/pilots/581,TIE/ln Fighter,27,25,18.01,0.7290483544607087,Galactic Empire
538,Lowhhrick,https://metawing.herokuapp.com/pilots/14,Auzituck Gunship,20,17,20.14,0.728155367199524,Rebel Alliance
539,Lieutenant Karsabi,https://metawing.herokuapp.com/pilots/167,Alpha-class Star Wing,14,13,23.48,0.7033335561578741,Galactic Empire
540,Hondo Ohnaka,https://metawing.herokuapp.com/pilots/638,Firespray-class Patrol Craft,31,27,18.1,0.7022690581699133,Scum and Villainy
541,Sabine Wren,https://metawing.herokuapp.com/pilots/127,Lancer-class Pursuit Craft,17,16,23.99,0.6978574473650462,Scum and Villainy
542,Agent Terex,https://metawing.herokuapp.com/pilots/406,Xi-class Light Shuttle,32,31,17.62,0.695325371839407,First Order
543,Clan Wren Volunteer,https://metawing.herokuapp.com/pilots/504,Fang Fighter,16,15,23.6,0.6837100762279287,Rebel Alliance
544,DBS-32C,https://metawing.herokuapp.com/pilots/623,Hyena-class Droid Bomber,40,38,16.97,0.6793297933894958,Separatist Alliance
545,Outer Rim Smuggler,https://metawing.herokuapp.com/pilots/36,Modified YT-1300 Light Freighter,15,15,20.09,0.6714219091328546,Rebel Alliance
546,Ezra Bridger,https://metawing.herokuapp.com/pilots/10,Attack Shuttle,14,12,22.33,0.6711011492225674,Rebel Alliance
547,Lin Gaava,https://metawing.herokuapp.com/pilots/614,TIE/fo Fighter,28,26,17.15,0.6696699719756273,First Order
548,Ahsoka Tano,https://metawing.herokuapp.com/pilots/532,Delta-7B Aethersprite,14,14,24.63,0.6680072873217326,Galactic Republic
549,Aurra Sing,https://metawing.herokuapp.com/pilots/630,Firespray-class Patrol Craft,27,24,19.19,0.6645388322860203,Separatist Alliance
550,Viktor Hel,https://metawing.herokuapp.com/pilots/536,Rogue-class Starfighter,31,30,18.79,0.6637196329474144,Scum and Villainy
551,IG-102,https://metawing.herokuapp.com/pilots/559,Rogue-class Starfighter,20,20,20.07,0.662462703444257,Separatist Alliance
552,Gavyn Sykes,https://metawing.herokuapp.com/pilots/635,Naboo Royal N-1 Starfighter,17,17,23.66,0.6619069564441075,Galactic Republic
553,“Hawk”,https://metawing.herokuapp.com/pilots/549,Clone Z-95 Headhunter,16,15,21.34,0.6581851109832775,Galactic Republic
554,Dirk Ullodin,https://metawing.herokuapp.com/pilots/503,Fang Fighter,12,12,23.54,0.6550264792711616,Rebel Alliance
555,IG-111,https://metawing.herokuapp.com/pilots/560,Rogue-class Starfighter,10,10,22.43,0.6477479392753877,Separatist Alliance
556,Guild Bounty Hunter,https://metawing.herokuapp.com/pilots/513,ST-70 Assault Ship,8,8,30.35,0.6476694887816792,Scum and Villainy
557,Shaak Ti,https://metawing.herokuapp.com/pilots/604,Eta-2 Actis,18,18,22.36,0.628432217909116,Galactic Republic
558,Captain Hark,https://metawing.herokuapp.com/pilots/515,Gauntlet Fighter,30,29,16.79,0.6256020786222644,Galactic Empire
559,Phlac-Arphocc Prototype,https://metawing.herokuapp.com/pilots/628,Droid Tri-Fighter,36,34,17.09,0.6160216901256236,Separatist Alliance
560,“Zeb” Orrelios,https://metawing.herokuapp.com/pilots/57,TIE/ln Fighter,22,22,15.52,0.5907687879971161,Rebel Alliance
561,“Slammer”,https://metawing.herokuapp.com/pilots/634,V-19 Torrent Starfighter,8,7,25.87,0.5894783113406652,Galactic Republic
562,Taka Jamoreesa,https://metawing.herokuapp.com/pilots/611,Resistance Transport,6,6,26.61,0.5894327780052634,Resistance
563,“Dutch” Vander,https://metawing.herokuapp.com/pilots/563,BTL-A4 Y-wing,19,19,19.85,0.5878696898776485,Rebel Alliance
564,Haor Chall Prototype,https://metawing.herokuapp.com/pilots/619,Vulture-class Droid Fighter,27,23,15.98,0.5739259915697967,Separatist Alliance
565,“Pops” Krail,https://metawing.herokuapp.com/pilots/565,BTL-A4 Y-wing,21,20,19.33,0.5686536069529631,Rebel Alliance
566,Shadowport Hunter,https://metawing.herokuapp.com/pilots/128,Lancer-class Pursuit Craft,5,5,23.99,0.5685216713416992,Scum and Villainy
567,Spice Runner,https://metawing.herokuapp.com/pilots/113,HWK-290 Light Freighter,20,18,14.6,0.5658331065841763,Scum and Villainy
568,Gand Findsman,https://metawing.herokuapp.com/pilots/109,G-1A Starfighter,13,10,22.99,0.5595928921290841,Scum and Villainy
569,Hondo Ohnaka,https://metawing.herokuapp.com/pilots/588,Firespray-class Patrol Craft,4,3,22.44,0.5575751981126573,Scum and Villainy
570,Inaldra,https://metawing.herokuapp.com/pilots/134,M3-A Interceptor,8,8,15.6,0.549360641762313,Scum and Villainy
571,Lapin,https://metawing.herokuapp.com/pilots/589,Modified TIE/ln Fighter,31,27,15.07,0.547967728525502,Scum and Villainy
572,Amaxine Warrior,https://metawing.herokuapp.com/pilots/459,BTL-A4 Y-wing,9,9,17.23,0.5474368329632484,Scum and Villainy
573,“Axe”,https://metawing.herokuapp.com/pilots/330,V-19 Torrent Starfighter,28,27,15.17,0.5318766443326096,Galactic Republic
574,Sigma 6,https://metawing.herokuapp.com/pilots/576,TIE/in Interceptor,17,15,15.93,0.5248016712759254,Galactic Empire
575,Gar Saxon,https://metawing.herokuapp.com/pilots/516,Gauntlet Fighter,26,24,17.82,0.5215068945050247,Galactic Empire
576,L3-37,https://metawing.herokuapp.com/pilots/90,Customized YT-1300 Light Freighter,12,12,18.64,0.5164413588088475,Scum and Villainy
577,DIS-347,https://metawing.herokuapp.com/pilots/626,Droid Tri-Fighter,17,17,17.72,0.5118490582214019,Separatist Alliance
578,Kelrodo-Ai Holdout,https://metawing.herokuapp.com/pilots/621,Vulture-class Droid Fighter,9,9,22.03,0.5054794897028821,Separatist Alliance
579,Red Fury Zealot,https://metawing.herokuapp.com/pilots/495,TIE/wi Whisper Modified Interceptor,4,4,21.14,0.4991017854650199,First Order
580,Captain Dobbs,https://metawing.herokuapp.com/pilots/473,TIE/D Defender,7,7,21.65,0.4910035045987282,Galactic Empire
581,Sigma 7,https://metawing.herokuapp.com/pilots/577,TIE/in Interceptor,19,19,14.51,0.48802963976317765,Galactic Empire
582,Overseer Yushyn,https://metawing.herokuapp.com/pilots/144,Modified TIE/ln Fighter,18,18,15.29,0.48543060210871997,Scum and Villainy
583,IG-101,https://metawing.herokuapp.com/pilots/556,Rogue-class Starfighter,16,16,19.64,0.4764620396364851,Separatist Alliance
584,Obi-Wan Kenobi,https://metawing.herokuapp.com/pilots/527,Delta-7B Aethersprite,17,17,16.71,0.45408915599432786,Galactic Republic
585,Iden Versio,https://metawing.herokuapp.com/pilots/573,TIE/in Interceptor,20,19,14.59,0.4446228651174854,Galactic Empire
586,MagnaGuard Protector,https://metawing.herokuapp.com/pilots/542,Rogue-class Starfighter,3,3,28.69,0.4375862348444406,Scum and Villainy
587,DFS-311,https://metawing.herokuapp.com/pilots/618,Vulture-class Droid Fighter,5,5,22.88,0.43315985784561234,Separatist Alliance
588,Agent Tierny,https://metawing.herokuapp.com/pilots/615,Xi-class Light Shuttle,27,21,11.9,0.42196076775739805,First Order
589,Jinata Security Officer,https://metawing.herokuapp.com/pilots/461,BTL-A4 Y-wing,8,7,11.8,0.4175947268978419,Scum and Villainy
590,Sigma 4,https://metawing.herokuapp.com/pilots/574,TIE/in Interceptor,11,11,15.33,0.40027300420523126,Galactic Empire
591,Padric,https://metawing.herokuapp.com/pilots/460,BTL-A4 Y-wing,15,14,13.99,0.3871016923113181,Scum and Villainy
592,Yrica Quell,https://metawing.herokuapp.com/pilots/595,TIE/ln Fighter,12,12,14.47,0.33758731237670914,Galactic Empire
593,Reaper Squadron Scout,https://metawing.herokuapp.com/pilots/551,Clone Z-95 Headhunter,4,4,19.56,0.32714811987955456,Galactic Republic
594,Aftab Ackbar,https://metawing.herokuapp.com/pilots/487,BTA-NR2 Y-Wing,5,5,13.85,0.31065274654180847,Resistance
595,Suralinda Javos,https://metawing.herokuapp.com/pilots/411,RZ-2 A-wing,5,5,17.5,0.30268335876535846,Resistance
596,Baktoid Prototype,https://metawing.herokuapp.com/pilots/625,Hyena-class Droid Bomber,5,5,18.64,0.3007143975493296,Separatist Alliance
597,Maarek Stele,https://metawing.herokuapp.com/pilots/648,TIE Advanced x1,4,4,16.68,0.2988975495611627,Galactic Empire
598,Luminara Unduli,https://metawing.herokuapp.com/pilots/534,Delta-7B Aethersprite,4,4,14.79,0.28691064423220736,Galactic Republic
599,Luke Skywalker,https://metawing.herokuapp.com/pilots/645,T-65 X-wing,5,5,15.78,0.2783658594547486,Rebel Alliance
600,Jake Farrell,https://metawing.herokuapp.com/pilots/643,RZ-1 A-wing,4,4,17.08,0.27286980892740503,Rebel Alliance
601,“Chopper”,https://metawing.herokuapp.com/pilots/505,Gauntlet Fighter,6,6,16.13,0.26952113630071994,Rebel Alliance
602,Bo-Katan Kryze,https://metawing.herokuapp.com/pilots/518,Gauntlet Fighter,2,2,28.33,0.252727252045318,Separatist Alliance
603,Syndicate Smugglers,https://metawing.herokuapp.com/pilots/441,C-ROC Cruiser,2,1,35.0,0.23344541183614645,Scum and Villainy
604,Sigma 5,https://metawing.herokuapp.com/pilots/575,TIE/in Interceptor,8,8,11.05,0.23004594709930237,Galactic Empire
605,Horton Salm,https://metawing.herokuapp.com/pilots/641,BTL-A4 Y-wing,4,4,14.37,0.22588263477074969,Rebel Alliance
606,IG-102,https://metawing.herokuapp.com/pilots/543,Rogue-class Starfighter,4,4,17.15,0.22530797998235083,Scum and Villainy
607,Captain Jonus,https://metawing.herokuapp.com/pilots/652,TIE/sa Bomber,9,9,12.96,0.21369307845251173,Galactic Empire
608,“Drift”,https://metawing.herokuapp.com/pilots/546,Clone Z-95 Headhunter,4,4,12.57,0.20064557570938274,Galactic Republic
609,MagnaGuard Executioner,https://metawing.herokuapp.com/pilots/541,Rogue-class Starfighter,2,2,15.28,0.1997780659913056,Scum and Villainy
610,Plo Koon,https://metawing.herokuapp.com/pilots/528,Delta-7B Aethersprite,4,4,9.28,0.1800399733044644,Galactic Republic
611,Republic Judiciary,https://metawing.herokuapp.com/pilots/448,CR90 Corellian Corvette,1,1,40.0,0.16832874989961977,Galactic Republic
612,Jedi Knight,https://metawing.herokuapp.com/pilots/526,Delta-7B Aethersprite,1,1,33.33,0.1561645783526065,Galactic Republic
613,MagnaGuard Executioner,https://metawing.herokuapp.com/pilots/557,Rogue-class Starfighter,2,2,7.38,0.1532566830704705,Separatist Alliance
614,“Swoop”,https://metawing.herokuapp.com/pilots/329,V-19 Torrent Starfighter,8,8,7.78,0.1401101985946735,Galactic Republic
615,Outer Rim Patrol,https://metawing.herokuapp.com/pilots/443,Raider-class Corvette,1,1,30.0,0.1262465624247148,Galactic Empire
616,Outer Rim Garrison,https://metawing.herokuapp.com/pilots/442,Gozanti-class Cruiser,1,1,30.0,0.1262465624247148,Galactic Empire
617,IG-101,https://metawing.herokuapp.com/pilots/540,Rogue-class Starfighter,3,3,10.37,0.12283105343319595,Scum and Villainy
618,Adi Gallia,https://metawing.herokuapp.com/pilots/633,Delta-7B Aethersprite,1,1,15.62,0.11327382286182068,Galactic Republic
619,Nite Owl Liberator,https://metawing.herokuapp.com/pilots/522,Gauntlet Fighter,1,1,21.42,0.10902851113762746,Galactic Republic
620,Kit Fisto,https://metawing.herokuapp.com/pilots/636,Eta-2 Actis,4,4,5.88,0.1011819868130614,Galactic Republic
621,Iden Versio,https://metawing.herokuapp.com/pilots/649,TIE/ln Fighter,3,3,5.9,0.08140574312454675,Galactic Empire
622,“Night Beast”,https://metawing.herokuapp.com/pilots/650,TIE/ln Fighter,1,1,14.28,0.07268567409175164,Galactic Empire
623,Tomax Bren,https://metawing.herokuapp.com/pilots/653,TIE/sa Bomber,3,2,3.12,0.04530952914472827,Galactic Empire
